Name,Year,Sex,Sire,Dam,Trainer,"Flat rating","Diff Flat","Flat Clltrl","AWT rating","Diff AWT","AWT Clltrl","Chase rating","Diff Chase","Chase Clltrl","Hurdle rating","Diff Hurdle","Hurdle Clltrl"
"GALACTIC JACK (IRE)",2020,GELDING,"GALILEO (IRE)","JACK NAYLOR (GB)","Harriet Dickin",90,,,,,,,,,94,+2,
"GALATA BRIDGE (GB)",2017,GELDING,"GOLDEN HORN (GB)","INFALLIBLE (GB)","Dr Richard Newland & Jamie Insole",,,,,,,,,,117,-2,
"GALLOPING ON (IRE)",2021,GELDING,"INVINCIBLE ARMY (IRE)","CAPOMENTO (IRE)","Clive Cox",78,-2,,,,,,,,,,
"GALLOPING PRIDE (IRE)",2017,GELDING,"YEATS (IRE)","ROSTELLAN (IRE)","Emma Lavelle",,,,,,,,,,108,-3,
"GARDE DES CHAMPS (IRE)",2016,GELDING,"ROBIN DES CHAMPS (FR)","LA REINE DE RIOGH (IRE)","Lucinda Russell",,,,,,,113,-2,,113,-2,
"GARITSA BAY (IRE)",2018,GELDING,"WALK IN THE PARK (IRE)","OSCAR LADENSA (IRE)","Ian Williams",,,,,,,,,,93,+6,
"GATS AND CO (GB)",2015,GELDING,"DR MASSINI (IRE)","VINEUIL (FR)","David Brace",,,,,,,114,+4,,,,
"GEEZER ROCKSTAR (IRE)",2019,GELDING,"GETAWAY (GER)","ROCK'S FIELD (IRE)","Harry Fry",,,,,,,,,,119,-2,
"GENERAL MEDRANO (IRE)",2017,GELDING,"OCOVANGO (GB)","TALWEEN (GB)","Emma Lavelle",,,,,,,129,-2,,,,
"GENTLE FIRE (GB)",2016,FILLY,"PHOENIX REACH (IRE)","PUGNACIOUS LADY (GB)","James Evans",45,-1,,,,,,,,,,
"GENTLE VICTOR (GB)",2018,GELDING,"GENTLEWAVE (IRE)","ONETWOBEAT (GB)","Oliver Greenall & Josh Guerriero",,,,,,,,,,88,-3,
"GENTLEMAN JACQUES (IRE)",2019,GELDING,"MOUNT NELSON (GB)","PARKVIEW ROSE (IRE)","Charlie Longsdon",,,,,,,,,,105,-2,
"GEOLOGIST (GB)",2021,FILLY,"TERRITORIES (IRE)","PARKNASILLA (IRE)","Amy Murphy",91,new,,,,,,,,,,
"GERARD MENTOR (FR)",2016,GELDING,"POLICY MAKER (IRE)","TREPHINE DU SULON (FR)","Kim Bailey",,,,,,,,,,99,-4,
"GERYVILLE (FR)",2016,GELDING,"RAIL LINK (GB)","ROSAVILLE (FR)","Micky Hammond",,,,,,,120,+1,,,,
"GET SHIRTY (IRE)",2016,GELDING,"TEOFILO (IRE)","SOCCER MOM (GER)","David O'Meara",93,-2,,,,,,,,,,
"GETALEAD (IRE)",2016,GELDING,"GETAWAY (GER)","SITE-LEADER (IRE)","Kevin Pickard",,,,,,,,,,112,-2,
"GETAWAY GLORY (GB)",2019,GELDING,"GETAWAY (GER)","MILAN ATHLETE (IRE)","Oliver Greenall & Josh Guerriero",,,,,,,98,+6,,93,+1,
"GETAWAY JEWEL (IRE)",2014,GELDING,"GETAWAY (GER)","FADA'S JEWEL (IRE)","Micky Hammond",,,,,,,83,-3,,,,
"GETUPEARLY (GB)",2017,GELDING,"GETAWAY (GER)","COME THE DAWN (GB)","Philip Hobbs & Johnson White",,,,,,,88,-3,,88,-3,
"GIBBERWELL (IRE)",2016,GELDING,"GETAWAY (GER)","UNIQUE SNOOPY (IRE)","Jake Coulson",,,,,,,79,-2,,,,
"GINCIDENT (IRE)",2020,GELDING,"COTAI GLORY (GB)","SAVA SUNSET (IRE)","Richard Fahey",81,-1,,,,,,,,,,
"GINGER JONNY (IRE)",2018,GELDING,"MIZZOU (IRE)","LADY UPMANSHIP (IRE)","Charlie Longsdon",,,,,,,,,,88,-3,
"GIORGIO M (IRE)",2021,GELDING,"PROFITABLE (IRE)","COLD COLD WOMAN (GB)","George Boughey",70,-1,,,,,,,,,,
"GISELLES IZZY (IRE)",2019,FILLY,"CAMACHO (GB)","MISS CAPE (IRE)","Iain Jardine",63,-2,,,,,,,,,,
"GIULIETTA (IRE)",2017,FILLY,"GREAT PRETENDER (IRE)","SARDAGNA (FR)","Dan Skelton",,,,,,,,,,87,+2,
"GIVE ME A BOOM (IRE)",2018,GELDING,"SAGEBURG (IRE)","KNOCKARA ONE (IRE)","Dr Richard Newland & Jamie Insole",,,,,,,,,,110,-1,
"GIVE ME A MOMENT (IRE)",2015,GELDING,"MOUNTAIN HIGH (IRE)","MARYANN (IRE)","Richard Bandey",,,,,,,117,-1,,111,-1,
"GIVER THE HOLLIE (IRE)",2019,FILLY,"SHIROCCO (GER)","CENTRE FIELD (IRE)","Fergal O'Brien",,,,,,,,,,85,-2,
"GLAMOROUS JOY (GB)",2021,FILLY,"LAND FORCE (IRE)","GLAMOROUS ROCKET (IRE)","Christopher Mason",46,-2,,,,,,,,,,
"GLANCING GLORY (IRE)",2016,FILLY,"PRESENTING (GB)","LITTLEMISSTHISTLE (IRE)","Edward William Walker",,,,,,,94,new,,,,
"GLENGOLLY (GB)",2019,GELDING,"BLACK SAM BELLAMY (IRE)","TSARINOVA (GB)","Paul Webber",,,,,,,,,,88,-4,
"GLIMPSE OF GALA (GB)",2016,FILLY,"PASSING GLANCE (GB)","APPLE DAYS (GB)","Charlie Longsdon",,,,,,,,,,126,-2,
"GLOBAL EFFORT (IRE)",2020,GELDING,"GLENEAGLES (IRE)","IRISH MADAM (GB)","Phil McEntee",55,-1,,,,,,,,,,
"GLOBAL TYCOON (IRE)",2019,GELDING,"CARAVAGGIO (USA)","MUCH FASTER (IRE)","Joseph Parr",58,+2,,,,,,,,,,
"GLOIRE D'ATHON (FR)",2016,GELDING,"DOCTOR DINO (FR)","ASTER D'ATHON (FR)","Sarah Humphrey",,,,,,,120,-5,,,,
"GLORIOUS ANGEL (IRE)",2020,FILLY,"COTAI GLORY (GB)","ANGEL MEADOW (GB)","Grant Tuer",88,+4,,,,,,,,,,
"GLORIOUS LION (GB)",2020,GELDING,"ROARING LION (USA)","GLORIES (USA)","Harry Derham",68,,,,,,,,,95,-4,
"GLORY AND HONOUR (IRE)",2016,GELDING,"ELUSIVE PIMPERNEL (USA)","ON KHEE (GB)","Sam England",,,,,,,128,-1,,,,
"GMS PRINCE (GB)",2015,GELDING,"KAYF TARA (GB)","ZARTWYDA (IRE)","Sarah Hollinshead",,,,,,,,,,96,-1,
"GOD'S OWN GETAWAY (IRE)",2018,GELDING,"GETAWAY (GER)","YORKSHIRE GIRL (IRE)","Dan Skelton",,,,,,,108,+6,,108,+6,
"GOGUENARD (FR)",2016,GELDING,"BUCK'S BOUM (FR)","OUCHKA (FR)","D. J. Jeffreys",,,,,,,83,-1,,83,-1,
"GOING MOBILE (IRE)",2015,GELDING,"ARCANO (IRE)","NEXT TO THE TOP (GB)","Sam England",,,,,,,85,-3,,,,
"GOING TO THE MOON (IRE)",2020,GELDING,"MASTERCRAFTSMAN (IRE)","MADEIRA MOON (IRE)","David Thompson",54,-1,,,,,,,,,,
"GOLD RING (GB)",2017,GELDING,"GOLDEN HORN (GB)","LA DOROTEA (IRE)","Neil Mechie",51,-2,,,,,,,,86,,
"GOLDEN AMBITION (IRE)",2019,GELDING,"MOUNT NELSON (GB)","SERPENTINE MINE (IRE)","Ben Pauling",,,,,,,,,,91,-2,
"GOLDEN DE COEUR (FR)",2016,GELDING,"RACINGER (FR)","POLKA DE COEUR (FR)","Warren Greatrex",,,,,,,,,,114,-2,
"GOLDEN MOVE (GB)",2020,GELDING,"GOLDEN HORN (GB)","CEASELESS (IRE)","Paul Nicholls",81,,,,,,,,,102,new,
"GOLDEN SON (FR)",2018,GELDING,"MARTALINE (GB)","THOU IN GOLD (FR)","Paul Nicholls",,,,,,,136,-1,,,,
"GONE ROGUE (IRE)",2021,COLT,"GUSTAV KLIMT (IRE)","ASSAULT ON ROME (IRE)","Charlie Johnston",74,-2,,,,,,,,,,
"GOOD EARTH (IRE)",2017,GELDING,"ACCLAMATION (GB)","MADHATTEN (IRE)","Michael Herrington",87,-2,,84,-1,,,,,,,
"GOOD WORK (FR)",2016,GELDING,"NETWORK (GER)","TESKALINE (FR)","Oliver Greenall & Josh Guerriero",,,,,,,112,+3,,,,
"GOODWIN (IRE)",2018,GELDING,"CHAMPS ELYSEES (GB)","MOUNT CORKISH GIRL (IRE)","Chris Gordon",,,,,,,,,,124,-3,collateral
"GOODWOOD ODYSSEY (GB)",2021,COLT,"ULYSSES (IRE)","TROPICANA BAY (GB)","David Menuisier",90,+7,,,,,,,,,,
"GOOSE MAN (IRE)",2012,GELDING,"GOLD WELL (GB)","YOUNG AMELIE (FR)","Jamie Snowden",,,,,,,120,-5,,,,
"GOWER PRINCE (GB)",2018,GELDING,"YORGUNNABELUCKY (USA)","LADY KARINGA (GB)","Nigel Twiston-Davies",,,,,,,109,+10,,102,+3,
"GRAIN TRADE (GB)",2019,GELDING,"TELESCOPE (IRE)","HALO FLORA (GB)","Billy Aprahamian",,,,,,,,,,84,new,
"GRANDAD BOB (IRE)",2020,GELDING,"DANDY MAN (IRE)","CHANTALEEN (FR)","Tristan Davidson",60,-2,,,,,,,,,,
"GRANDEE (IRE)",2014,GELDING,"LOPE DE VEGA (IRE)","CARAVAN OF DREAMS (IRE)","Jim & Suzi Best",59,,,,,,,,,92,new,
"GRANDLAD (IRE)",2021,COLT,"ACCLAMATION (GB)","TRALONG BAY (IRE)","James Horton",77,new,,,,,,,,,,
"GRASSHOPPER TIME (IRE)",2018,GELDING,"CALIFET (FR)","THAT'S THE GOOSE (IRE)","Alex Hales",,,,,,,,,,92,-2,
"GREAT CHIEFTAIN (IRE)",2021,GELDING,"GLENEAGLES (IRE)","IVIRKA (FR)","Paul & Oliver Cole",70,-1,,,,,,,,,,
"GREEN TEAM (FR)",2019,GELDING,"WOOTTON BASSETT (GB)","ON THE LINE (FR)","Ian Williams",75,-2,,,,,,,,,,
"GREY D'ALCO (FR)",2017,GELDING,"GRIS DE GRIS (IRE)","CHUTIQUETTA (FR)","Richard Rowe",,,,,,,86,-5,,,,
"GREY FORCE ONE (GB)",2020,GELDING,"LETHAL FORCE (IRE)","FLAMENCO (GB)","Philip Kirby",60,-3,,,,,,,,,,
"GREY OWL (GB)",2020,GELDING,"AUSTRALIA (GB)","DIJLAH (GB)","Emma Lavelle",53,new,,,,,,,,,,
"GREYSFUL STORM (IRE)",2020,FILLY,"KINGSTON HILL (GB)","ROS MOUNTAIN (IRE)","Darryll Holland",95,-1,,,,,,,,,,
"GREYVAL (FR)",2019,FILLY,"THE GREY GATSBY (IRE)","VALLEY GIRL (FR)","Fergal O'Brien",70,,,,,,,,,115,-1,
"GROVE ROAD (IRE)",2016,GELDING,"MAHLER (GB)","DEAR FRANKIE (IRE)","Archie Watson",,,,,,,102,-5,,102,-5,
"GROZNI (FR)",2016,GELDING,"SADDLER MAKER (IRE)","URANE DE FERBET (FR)","James Owen",,,,,,,127,-3,,,,
"GUERNESEY (FR)",2016,GELDING,"MARTALINE (GB)","MYRTILLE JERSEY (FR)","Jackie Stephen",,,,,,,,,,105,+1,
"GUILLAUME (IRE)",2017,GELDING,"YEATS (IRE)","THELEZE (FR)","Donald McCain",,,,,,,92,-2,,,,
"GUNSIGHT RIDGE (GB)",2015,GELDING,"MIDNIGHT LEGEND (GB)","GRANDMA GRIFFITHS (GB)","Olly Murphy",,,,,,,139,+5,,,,
"GWEEDORE (GB)",2017,GELDING,"EPAULETTE (AUS)","ARES CHOIX (GB)","Katie Scott",98,-2,,,,,,,,,,
"GWENCILY BERBAS (FR)",2011,GELDING,"NICKNAME (FR)","LESORIAL (FR)","M. Foley",,,,,,,110,new,,,,
"HAAFBACK (GB)",2018,GELDING,"HAAFHD (GB)","ROBERTA BACK (IRE)","Emma-Jane Bishop",,,,,,,,,,71,+1,
"HALIFAX (FR)",2017,GELDING,"SADDLER MAKER (IRE)","OUDETTE (FR)","Grace Harris",,,,,,,,,,108,-2,
"HALL LANE (IRE)",2018,GELDING,"MOUNT NELSON (GB)","CASHALASS (IRE)","Alan King",,,,,,,112,+4,,,,
"HALLIGATOR (FR)",2017,GELDING,"SADDLER MAKER (IRE)","QUICK DES SACART (FR)","Kim Bailey",,,,,,,,,,102,+2,
"HALLOWED TIME (IRE)",2018,GELDING,"HALLOWED CROWN (AUS)","GROUPETIME (USA)","Mark Loughnane",68,-2,,,,,,,,,,
"HALPHA SOLEIL (FR)",2017,GELDING,"KAPGARDE (FR)","TOI ET LE SOLEIL (FR)","Micky Hammond",,,,,,,,,,99,+2,
"HAMPDEN (IRE)",2021,GELDING,"NIGHT OF THUNDER (IRE)","TWILIGHT SKY (GB)","Tom Ward",81,+2,,,,,,,,,,
"HAND OF GOD (GB)",2021,COLT,"CHURCHILL (IRE)","BARTER (GB)","Harry Charlton",91,+3,,,,,,,,,,
"HAPPIER (IRE)",2020,FILLY,"PROFITABLE (IRE)","JOY FOR LIFE (GB)","Tim Easterby",64,-1,,,,,,,,,,
"HAPPY BOY (FR)",2017,GELDING,"RAIL LINK (GB)","VRAI BONHEUR (FR)","Chris Gordon",,,,,,,,,,105,+10,
"HAPPY SANCHEZ (IRE)",2018,GELDING,"SHOLOKHOV (IRE)","REALTA MO CROI (IRE)","Max Young",,,,,,,69,-4,,69,-4,
"HARBOUR BRIDGE (GB)",2019,GELDING,"AUSTRALIA (GB)","SWEET DREAM (GB)","Jo Davis",,,,,,,,,,67,new,
"HARD AS NAILS (GB)",2018,FILLY,"BLACK SAM BELLAMY (IRE)","CREAM CRACKER (GB)","Fergal O'Brien",,,,,,,,,,99,new,
"HARD NUT (IRE)",2017,GELDING,"GUTAIFAN (IRE)","WITH A TWIST (GB)","Linda Perratt",44,-1,,,,,,,,,,
"HARD SOLUTION (GB)",2016,GELDING,"SHOWCASING (GB)","COPY-CAT (GB)","Ruth Carr",48,-1,,,,,,,,,,
"HARDI DU MESNIL (FR)",2017,GELDING,"MASTERSTROKE (USA)","ATHENA DU MESNIL (FR)","Robert Waley-Cohen",,,,,,,113,,,113,new,
"HARDY ANGEL (GB)",2020,GELDING,"HARRY ANGEL (IRE)","CADEAUX POWER (GB)","Tim Easterby",59,-1,,,,,,,,,,
"HAREL DU MARAIS (FR)",2017,GELDING,"AL NAMIX (FR)","URBI ET ORBI (FR)","Mark Walford",,,,,,,103,-2,,103,-4,
"HARKANGEL (GB)",2018,FILLY,"BLACK SAM BELLAMY (IRE)","SUPREME GEM (IRE)","Tom Gretton",,,,,,,,,,80,+7,
"HARRYS GAME (GB)",2017,GELDING,"PHENOMENA (GB)","NASHHARRY (IRE)","Christian Williams",,,,,,,,,,86,-3,
"HARSWELL DUKE (IRE)",2018,GELDING,"GARSWOOD (GB)","GRAFITTI (GB)","Roger Fell & Sean Murray",74,+2,,,,,,,,,,
"HARTUR D'OUDAIRIES (FR)",2017,GELDING,"KAPGARDE (FR)","BRISE D'OUDAIRIES (FR)","Brian Ellison",,,,,,,111,new,,111,,
"HASTY PARISIAN (IRE)",2018,GELDING,"CHAMPS ELYSEES (GB)","VA'VITE (IRE)","Harriet Dickin",,,,,,,,,,96,-1,
"HATADORA (IRE)",2021,FILLY,"INVINCIBLE ARMY (IRE)","SENADORA (GER)","Richard Hannon",60,+1,,,,,,,,,,
"HAUT FOLIN (FR)",2017,GELDING,"COASTAL PATH (GB)","VENISE (FR)","Venetia Williams",,,,,,,100,-4,,,,
"HAUTE ESTIME (IRE)",2017,FILLY,"WALK IN THE PARK (IRE)","TERRE HAUTE (IRE)","Lucinda Russell",,,,,,,117,-1,,,,
"HAVANA PRINCE (GB)",2021,GELDING,"HAVANA GREY (GB)","SCIACCA (IRE)","Tony Coyle & Kaine Wood",59,+1,,,,,,,,,,
"HAVANA RUM (IRE)",2020,GELDING,"HAVANA GREY (GB)","URBAN HUNT (IRE)","Richard Fahey",63,-1,,,,,,,,,,
"HAVANARAMA (GB)",2021,GELDING,"HAVANA GREY (GB)","MADAME PACO (GB)","Hugo Palmer",74,+4,,,,,,,,,,
"HAVEYOUGOTMYMONEY (IRE)",2018,GELDING,"OL' MAN RIVER (IRE)","KILLENAGH OSCAR (IRE)","Paul Robson",,,,,,,102,new,,102,,
"HAVOCK (IRE)",2018,GELDING,"WALK IN THE PARK (IRE)","PIPE LADY (IRE)","Dan Skelton",,,,,,,99,-3,,99,-3,
"HAWKES BAY (GB)",2020,GELDING,"FOUNTAIN OF YOUTH (IRE)","BAY TREE (IRE)","Maurice Barnes",45,new,,,,,,,,,,
"HAZIYM (IRE)",2019,GELDING,"LOPE DE VEGA (IRE)","HAZMIYRA (IRE)","Tony Carroll",79,-2,,,,,,,,,,
"HEAD AND HEART (GB)",2017,FILLY,"MOUNT NELSON (GB)","DON'T STOP ME NOW (FR)","Philip Hobbs & Johnson White",,,,,,,100,-2,,,,
"HEAD ON (IRE)",2016,GELDING,"ROBIN DES CHAMPS (FR)","MISS BALOO (IRE)","Ian Williams",,,,,,,91,-4,,,,
"HEARD THAT (IRE)",2019,GELDING,"WATAR (IRE)","JILLYS GLORY (IRE)","Olly Murphy",,,,,,,,,,102,+4,
"HEARTRATE (IRE)",2020,GELDING,"DRAGON PULSE (IRE)","INTERLACING (GB)","Mark Loughnane",66,-2,,,,,,,,,,
"HEARTWARMER (GB)",2021,FILLY,"HOLY ROMAN EMPEROR (IRE)","HEATWAVE (GB)","George Boughey",75,new,,,,,,,,,,
"HEATHROW (FR)",2017,GELDING,"BORIS DE DEAUVILLE (IRE)","NASSORA (FR)","Tim Vaughan",,,,,,,110,new,,,,
"HEAVENLY FIRE (GB)",2021,FILLY,"HARRY ANGEL (IRE)","ROMP (GB)","Jack Jones",63,-2,,,,,,,,,,
"HECTIC (GB)",2020,GELDING,"MASSAAT (IRE)","CEEDWELL (GB)","Roger Fell & Sean Murray",81,-2,,,,,,,,,,
"HEERATHETRACK (GB)",2019,GELDING,"HEERAAT (IRE)","JESSICA ENNIS (USA)","Mark Usher",55,+1,,,,,,,,,,
"HELLFIRE PRINCESS (GB)",2017,FILLY,"DUNADEN (FR)","RYDE BACK (GB)","Kerry Lee",,,,,,,,,,96,+2,collateral
"HELNWEIN (IRE)",2018,GELDING,"WALK IN THE PARK (IRE)","SYNTHE DAVIS (FR)","Alan King",,,,,,,,,,126,+5,
"HELTER SKELTER (IRE)",2020,GELDING,"ELZAAM (AUS)","DIZZY (GB)","Rebecca Menzies",71,-2,,,,,,,,,,
"HERAKLES (IRE)",2020,GELDING,"DANDY MAN (IRE)","AIR OF MYSTERY (GB)","Paul Midgley",66,-1,,,,,,,,,,
"HERE COMES GEORGIE (GB)",2018,GELDING,"GEORDIELAND (FR)","ROYALE PERFORMANCE (GB)","Patrick Neville",,,,,,,111,new,,111,,
"HEURE DE GLOIRE (FR)",2017,FILLY,"KAPGARDE (FR)","LOUNOAS (FR)","David Pipe",,,,,,,,,,104,-1,
"HEY BROTHER (FR)",2017,GELDING,"BALLINGARRY (IRE)","MICK MAYA (FR)",,,,,,,,100,-2,,,,
"HEY MAMA ROCK ME (IRE)",2019,FILLY,"MAHLER (GB)","BALLYBROWNEY HALL (IRE)","Daragh Bourke",,,,,,,,,,78,new,
"HIATUS (IRE)",2020,GELDING,"CAMACHO (GB)","BEFORE THE STORM (GB)","Conrad Allen",69,+1,,,,,,,,,,
"HICCUPS (GB)",2020,GELDING,"BATED BREATH (GB)","ASPIRER (GB)","John Berry",49,-1,,,,,,,,,,
"HIGGS (IRE)",2013,GELDING,"SCORPION (IRE)","CAPTAIN SUPREME (IRE)","Sarah-Jayne Davies",,,,,,,72,+1,,,,
"HIGH FIBRE (IRE)",2019,GELDING,"VADAMOS (FR)","MULTI GRAIN (GB)","Harry Fry",85,new,,,,,,,,,,
"HIGH MOON (GB)",2015,GELDING,"MIDNIGHT LEGEND (GB)","DIZZY FRIZZY (GB)","Rebecca Menzies",,,,,,,114,-1,collateral,,,
"HIGH TREASON (GB)",2019,GELDING,"KAYF TARA (GB)","AMBER CLOUD (GB)","Nigel Twiston-Davies",,,,,,,,,,122,+6,
"HIGHSTAKESPLAYER (IRE)",2016,GELDING,"OCOVANGO (GB)","ELIVETTE (FR)","Tom Lacey",,,,,,,135,+5,,,,
"HILL SPIRIT (GB)",2020,GELDING,"TEOFILO (IRE)","CALARE (IRE)","Archie Watson",54,new,,,,,,,,108,,
"HIM MALAYA (FR)",2019,GELDING,"MARTALINE (GB)","CLARTE D'OR (FR)","Paul Nicholls",,,,,,,,,,109,+1,
"HIMAWARI (GB)",2021,FILLY,"CALYX (GB)","PLANE TREE FAIRY (IRE)","Marco Botti",61,-1,,,,,,,,,,
"HINT OF THE JUNGLE (IRE)",2021,GELDING,"BUNGLE INTHEJUNGLE (GB)","HINT OF RED (IRE)","Ed Dunlop",72,-2,,,,,,,,,,
"HIROMICHI (FR)",2018,GELDING,"DABIRSIM (FR)","PACHELBELLE (FR)","Jack Channon",86,+4,,,,,,,,,,
"HITMAN (FR)",2016,GELDING,"FALCO (USA)","TERCAH GIRL (FR)","Paul Nicholls",,,,,,,157,-1,,,,
"HITTHEKETTLE (IRE)",2016,GELDING,"OCOVANGO (GB)","BALLYQUIN QUEEN (IRE)","Michael Gates",,,,,,,,,,87,-5,
"HOBIE (FR)",2017,GELDING,"COASTAL PATH (GB)","BEAUTY BLUE (FR)","David Dennis",,,,,,,94,+2,,97,,
"HOLBACHE (GB)",2018,GELDING,"COACH HOUSE (IRE)","BY RIGHTS (GB)","Julie Camacho",58,-1,,,,,,,,,,
"HOME FREE (IRE)",2018,GELDING,"SOLDIER OF FORTUNE (IRE)","SHURIKEN (IRE)","Dan Skelton",,,,,,,112,new,,112,,
"HONOUR YOUR DREAMS (FR)",2020,GELDING,"DREAM AHEAD (USA)","GOLCONDE (IRE)","Adrian Keatley",65,-1,,,,,,,,,,
"HORACIO APPLE'S (FR)",2017,GELDING,"SADDEX (GB)","APPLE'S NOA (FR)","Oliver Greenall & Josh Guerriero",,,,,,,115,+5,,,,
"HORSESOMEHARRY (GB)",2018,GELDING,"PETHER'S MOON (IRE)","MISS LUCKY PENNY (GB)","Oliver Greenall & Josh Guerriero",,,,,,,,,,98,new,
"HOUGOUMONT (GB)",2020,GELDING,"RAJASINGHE (IRE)","NEW ROAD SIDE (GB)","Julie Camacho",63,-1,,,,,,,,,,
"HOUR STAR (GB)",2019,GELDING,"DUNADEN (FR)","VALDAS QUEEN (GER)","Joe Tizzard",,,,,,,,,,82,+3,
"HUCKLEBERRY STING (GB)",2019,GELDING,"SCORPION (IRE)","MAYBERRY (GB)",,,,,,,,,,,77,-3,collateral
"HUDSON DE GRUGY (FR)",2017,GELDING,"FALCO (USA)","QUEEN DE GRUGY (FR)","Gary Moore",,,,,,,120,-1,,,,
"HUGUENEAU (FR)",2017,GELDING,"LUCAYAN (FR)","COUR D'EAU LUDIQUE (FR)","Dan Skelton",,,,,,,,,,87,+1,
"HUMBLE SPARK (IRE)",2020,GELDING,"ACCLAMATION (GB)","MAIDEN APPROACH (GB)","Jim Goldie",56,+1,,,,,,,,,,
"HUNGRY TIGER (IRE)",2014,GELDING,"MOROZOV (USA)","BALLINAMONA WISH (IRE)","George Bewley",,,,,,,91,-2,,,,
"HURRICANE DANNY (FR)",2018,GELDING,"NO RISK AT ALL (FR)","TORNADE D'AINAY (FR)","Paul Nicholls",,,,,,,,,,105,-1,
"HURRICANE HARVEY (GB)",2014,GELDING,"DOYEN (IRE)","CAMP FIRE (IRE)","Fergal O'Brien",,,,,,,,,,120,-2,
"HYLAND (FR)",2017,GELDING,"TURGEON (USA)","MEDINE (FR)","Nicky Henderson",,,,,,,,,,135,+2,
"HYPERFOCUS (IRE)",2014,GELDING,"INTENSE FOCUS (USA)","JOUEL (FR)","Tim Easterby",86,-2,,,,,,,,,,
"I AM MAX (IRE)",2018,GELDING,"VENDANGEUR (IRE)","BETTY SCOTT (GB)","Sandy Thomson",,,,,,,,,,112,new,
"I DOUBT THAT (IRE)",2018,GELDING,"GLENEAGLES (IRE)","MILL POINT (GB)","Daragh Bourke",62,new,,,,,,,,87,,
"I GOT STUNG (GB)",2018,GELDING,"SCORPION (IRE)","MOLLY'S A DIVA (GB)","Kim Bailey",,,,,,,,,,92,-3,
"I LOOK HOW I LOOK (SPA)",2019,FILLY,"DINK (FR)","MANLY DREAM (FR)","Dan Skelton",,,,,,,,,,91,+2,
"I LOVE PARIS (IRE)",2021,FILLY,"TOO DARN HOT (GB)","WAY TO MY HEART (IRE)","Ed Walker",75,-3,,,,,,,,,,
"I SHUT THAT D'OR (FR)",2018,GELDING,"BARASTRAIGHT (GB)","ANICKA D'OR (FR)","Joe Tizzard",,,,,,,99,-3,,,,
"I'M ON MY WAY (IRE)",2017,FILLY,"MAHLER (GB)","J'ARRIVE (GB)","Neil Mulholland",,,,,,,,,,94,+3,collateral
"I'M RAVENOUS (FR)",2018,GELDING,"SPANISH MOON (USA)","BERRY EMERY (FR)","Ben Pauling",,,,,,,,,,107,new,
"I'M TOO TIRED (IRE)",2020,GELDING,"RIBCHESTER (IRE)","ARD NA SIDHE (IRE)","Jennie Candlish",62,,,,,,,,,100,-2,
"IBIZA ROCKS (GB)",2018,GELDING,"DARK ANGEL (IRE)","THE THRILL IS GONE (GB)","Oliver Greenall & Josh Guerriero",48,-2,,,,,,,,,,
"ICARAT (FR)",2018,GELDING,"NICARON (GER)","CEMOUA (FR)","Venetia Williams",,,,,,,78,-5,,78,-5,
"ICARE ALLEN (FR)",2018,GELDING,"COKORIKO (FR)","COEUR D'ALLEN (FR)","Jonjo O'Neill",,,,,,,,,,137,-3,
"ICE MAX (GB)",2021,GELDING,"DARK ANGEL (IRE)","COOL KITTEN (IRE)","K. R. Burke",109,+12,,,,,,,,,,
"ICI LA REINE (IRE)",2018,FILLY,"PRESENTING (GB)","REINE ANGEVINE (FR)","Warren Greatrex",,,,,,,,,,94,-3,
"IDEAL DE ROMAY (FR)",2018,GELDING,"COASTAL PATH (GB)","CARDORA (FR)","Charlie Longsdon",,,,,,,,,,71,-1,
"IDY WOOD (FR)",2018,GELDING,"COASTAL PATH (GB)","HIGHEST CARD (FR)","Jamie Snowden",,,,,,,,,,122,-1,collateral
"IKE SPORT (FR)",2018,GELDING,"SPANISH MOON (USA)","SAFRANIERE (FR)","Neil Mulholland",,,,,,,,,,135,+11,
"IL VA DE SOI (FR)",2018,GELDING,"GRIS DE GRIS (IRE)","VARA DES CHAMPS (FR)","Harry Derham",,,,,,,,,,122,+8,
"ILOVETHENIGHTLIFE (GB)",2018,FILLY,"WALK IN THE PARK (IRE)","BELLE DE LONDRES (IRE)","Joe Tizzard",,,,,,,,,,126,-2,
"IMPERIAL JOE (IRE)",2016,GELDING,"IMPERIAL MONARCH (IRE)","VIOLETS GALE (IRE)","Tim Dennis",,,,,,,99,-1,,,,
"IMPERIAL SAINT (FR)",2018,GELDING,"SAINT DES SAINTS (FR)","QUININE DE MAZILLE (FR)","Philip Hobbs & Johnson White",,,,,,,,,,124,+7,
"IMPHAL (GB)",2014,GELDING,"NATHANIEL (IRE)","NAVAJO RAINBOW (GB)","Paddy Butler",75,new,,,,,,,,,,
"IN THIS WORLD (FR)",2018,GELDING,"SAINT DES SAINTS (FR)","MAIA ROYALE (FR)","Dan Skelton",,,,,,,116,new,,116,,
"INCHIQUIN SPIRIT (IRE)",2017,FILLY,"MAHLER (GB)","INCHIQUIN CAILIN (IRE)","Alastair Ralph",,,,,,,,,,76,-3,
"INDICATION ROCKET (IRE)",2020,GELDING,"DANDY MAN (IRE)","RIP VAN MUSIC (IRE)","Rebecca Menzies",53,-3,,,,,,,,,,
"INEXPLICABLE (IRE)",2017,GELDING,"DARK ANGEL (IRE)","BIKINI BABE (IRE)","Antony Brittain",48,-1,,,,,,,,,,
